CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Asuris Northwest Health (Plan: Default),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: Default),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Shield of WA Regence (Plan: Default),Payer Negotiated Charge: Cigna (Plan: Default),Payer Negotiated Charge: Cigna (Plan: Medicare Advantage),Payer Negotiated Charge: Medicare A WA JF (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage),Payer Negotiated Charge: VA Fee Basis Programs (Plan: Default),,,,
1,983,G0121,,,,,COLONOSCOPY W/REMOVAL OF TUMOR POLYP'S,"$1,089.70 ","$1,089.70 ",$223.90 ,$223.90 ,,,,,,,$223.90 ,,,,,,,
10,771,G0008,,,,,TETANUS DIP (Tdap)> 7-MED SURG,$221.00 ,$221.00 ,,,,,,,,,,,,,,,,
100,360,49585,,,,,FF REPAIR UMBILICAL HERNIA AGE 5^,"$4,765.00 ","$4,765.00 ","$3,573.75 ","$3,573.75 ",,"$3,573.75 ",,,,,,,,,,,,
10000001,450,99281,,,,,EMERGENCY ROOM LEVEL 1,$222.00 ,$222.00 ,$99.54 ,$166.50 ,,$164.42 ,$166.50 ,,,,$99.54 ,,,,,,,
10000002,450,99282,,,,,EMERGENCY ROOM LEVEL 2,$433.00 ,$433.00 ,$186.97 ,$433.00 ,$410.24 ,$324.07 ,$324.40 ,$186.97 ,$381.04 ,$381.04 ,$191.81 ,$402.69 ,$290.38 ,$433.00 ,,,,
10000003,450,99283,,,,,EMERGENCY ROOM LEVEL 3,$643.00 ,$643.00 ,$284.61 ,$610.85 ,$610.85 ,$473.22 ,$489.63 ,,$565.84 ,$565.84 ,$284.61 ,$581.70 ,$597.99 ,,,,,
10000004,450,99284,,,,,EMERGENCY ROOM LEVEL 4,"$1,228.00 ","$1,228.00 ",$546.15 ,"$1,166.60 ","$1,166.60 ",$888.31 ,$921.00 ,,,,$546.15 ,"$1,090.19 ",$938.31 ,$918.58 ,,,,
10000005,450,99285,,,,,EMERGENCY ROOM LEVEL 5,"$1,529.00 ","$1,529.00 ",$672.06 ,"$1,452.55 ","$1,452.55 ","$1,146.75 ","$1,146.75 ",,"$1,345.52 ",,$672.06 ,"$1,421.97 ",,,,,,
10000006,450,99291,,,,,CRITICAL CARE 30-74 MINUTES,"$3,161.00 ","$3,161.00 ","$2,370.75 ","$3,002.95 ","$3,002.95 ",,"$2,370.75 ",,,,,,"$2,939.73 ",,,,,
10000008,260,96360,,,,,IV HYDRATION IV INFUSION INIT 31-60 MIN,$459.35 ,$459.35 ,$128.35 ,$377.47 ,$377.47 ,$244.92 ,$254.88 ,,,,$128.35 ,$222.00 ,$279.00 ,,,,,
10000012,450,29075,,,,,CAST - ARM SHORT,$432.00 ,$432.00 ,,,,,,,,,,,,,,,,
10000013,450,29105,,,,,PLASTER SPLINT - ALL,$432.00 ,$432.00 ,$190.08 ,$324.00 ,,$324.00 ,$324.00 ,,,,$190.08 ,,,,,,,
10000015,450,29405,,,,,CAST - LEG LOWER,$432.00 ,$432.00 ,$324.00 ,$401.76 ,,$324.00 ,$324.00 ,,,,,$401.76 ,,,,,,
10000017,450,29405,,,,,CAST - FOOT,$432.00 ,$432.00 ,$324.00 ,$401.76 ,,$324.00 ,$324.00 ,,,,,$401.76 ,,,,,,
10000023,260,96361,,,,,IV INFUSION HYDRATION EACH ADDTL HR,$148.00 ,$148.00 ,$64.42 ,$137.64 ,$137.28 ,$106.95 ,$116.95 ,,,,$64.42 ,$137.64 ,$137.64 ,,,,,
10000025,258,96374,59,,,,IV PUSH SINGLE/INITIAL,$459.35 ,$459.35 ,$80.09 ,$173.85 ,$173.85 ,$135.54 ,$137.25 ,,,,$80.09 ,,,,,,,
10000026,450,26755,F4,,,,CLOSED TX DISTAL PHAL FX W/MANIPULATION,$406.00 ,$406.00 ,,,,,,,,,,,,,,,,
10000027,730,93041,,,,,RHYTHM ECG TRACING,$95.00 ,$95.00 ,,,,,,,,,,,,,,,,
10000028,258,96375,59,,,,IV PUSH EA ADDTL/NEW DRUG,$117.00 ,$117.00 ,$51.31 ,$111.15 ,$111.15 ,$87.48 ,$87.75 ,,,,$51.31 ,$108.81 ,,,,,,
10000031,450,93005,76,,,,ELECTROCARDIOGRAM TRACING 2ND,$137.55 ,$137.55 ,,,,,,,,,,,,,,,,
10000032,730,93005,,,,,12 LEAD EKG; TRACING ONLY,$137.55 ,$137.55 ,$78.04 ,$139.31 ,$130.86 ,$118.41 ,$110.17 ,,$83.60 ,,$78.04 ,$139.31 ,$91.28 ,,,,,
10000033,450,64450,,,,,FF NJX AA&/STRD OTHER PN/BRANCH,"$1,562.65 ","$1,562.65 ",,,,,,,,,,,,,,,,
10000034,450,26725,,,,,TREAT FINGER FRACTURE,$539.10 ,$539.10 ,$192.51 ,$192.51 ,,,,,,,,$192.51 ,,,,,,
10000035,450,29125,,,,,APPLY FOREARM-HAND SPLINT; STATIC,$432.00 ,$432.00 ,$144.83 ,$300.39 ,,$242.25 ,$242.25 ,,$284.24 ,,$144.83 ,$300.39 ,,,,,,
10000036,450,92950,,,,,HEART/LUNG RESUSCITATION,"$1,105.00 ","$1,105.00 ",,,,,,,,,,,,,,,,
