CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Asuris Northwest Health (Plan: All),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: All),Payer Negotiated Charge: Blue Shield of WA Regence (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: Medicare A WA JF (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: VA Fee Basis Programs (Plan: All)
1,983,G0121,,,,,COLONOSCOPY W/REMOVAL OF TUMOR POLYP'S,1089.7,1089.7,223.9,223.9,,,,,223.9,,
10,771,G0008,,,,,TETANUS DIP (Tdap)> 7-MED SURG,221,221,,,,,,,,,
100,360,49585,,,,,FF REPAIR UMBILICAL HERNIA AGE 5^,4765,4765,3573.75,3573.75,,3573.75,,,,,
10000001,450,99281,,,,,EMERGENCY ROOM LEVEL 1,222,222,99.43,164.65,,164.65,,,99.43,,
10000002,450,99282,,,,,EMERGENCY ROOM LEVEL 2,433,433,186.97,433,410.24,324.23,186.97,381.04,191.75,372.06,433
10000003,450,99283,,,,,EMERGENCY ROOM LEVEL 3,643,643,284.51,610.85,610.85,481.16,,565.84,284.51,585.13,
10000004,450,99284,,,,,EMERGENCY ROOM LEVEL 4,1228,1228,544.83,1166.6,1166.6,897.48,,,544.83,1023.74,918.58
10000005,450,99285,,,,,EMERGENCY ROOM LEVEL 5,1529,1529,672.06,1452.55,1452.55,1146.75,,1345.52,672.06,1421.97,
10000006,450,99291,,,,,CRITICAL CARE 30-74 MINUTES,3161,3161,2370.75,3002.95,3002.95,2370.75,,,,2939.73,
10000008,260,96360,,,,,IV HYDRATION IV INFUSION INIT 31-60 MIN,459.35,459.35,128.05,377.47,377.47,248.9,,,128.05,241,
10000012,450,29075,,,,,CAST - ARM SHORT,432,432,,,,,,,,,
10000013,450,29105,,,,,PLASTER SPLINT - ALL,432,432,190.08,324,,324,,,190.08,,
10000015,450,29405,,,,,CAST - LEG LOWER,432,432,324,401.76,,324,,,,401.76,
10000017,450,29405,,,,,CAST - FOOT,432,432,324,401.76,,324,,,,401.76,
10000023,260,96361,,,,,IV INFUSION HYDRATION EACH ADDTL HR,148,148,64.42,137.64,137.28,112.34,,,64.42,137.64,
10000025,258,96374,59,,,,IV PUSH SINGLE/INITIAL,459.35,459.35,80.09,173.85,173.85,136.72,,,80.09,,
10000026,450,26755,F4,,,,CLOSED TX DISTAL PHAL FX W/MANIPULATION,406,406,,,,,,,,,
10000027,730,93041,,,,,RHYTHM ECG TRACING,95,95,,,,,,,,,
10000028,258,96375,59,,,,IV PUSH EA ADDTL/NEW DRUG,117,117,51.31,111.15,111.15,87.47,,,51.31,108.81,
10000031,450,93005,76,,,,ELECTROCARDIOGRAM TRACING 2ND,137.55,137.55,,,,,,,,,
10000032,730,93005,,,,,12 LEAD EKG; TRACING ONLY,137.55,137.55,78.58,130.86,130.86,113.33,,83.6,78.58,122.15,
10000033,450,64450,,,,,FF NJX AA&/STRD OTHER PN/BRANCH,1562.65,1562.65,,,,,,,,,
10000034,450,26725,,,,,TREAT FINGER FRACTURE,539.1,539.1,192.51,192.51,,,,,,192.51,
10000035,450,29125,,,,,APPLY FOREARM-HAND SPLINT; STATIC,432,432,143.77,300.39,,251.33,,284.24,143.77,300.39,
10000036,450,92950,,,,,HEART/LUNG RESUSCITATION,1105,1105,,,,,,,,,
10000042,450,16020,,,,,"DEBRIDE SKIN, PARTIAL",439,439,,,,,,,,,
10000043,450,25605,,,,,TREAT FRACTURE RADIUS/ULNA,3388.5,3388.5,819.38,819.38,,819.38,,,,,
10000045,450,29550,,,,,STRAPPING OF TOES,270,270,,,,,,,,,
10000046,450,28190,,,,,REMOVAL OF FB FOOT,1525.05,1525.05,573.76,573.76,,573.76,,,,,
10000047,450,29240,LT,,,,STRAPPING OF SHOULDER LT,432,432,,,,,,,,,
10000048,450,65220,,,,,REMOVAL OF FB EYE,909,909,863.55,863.55,863.55,,,,,,
10000050,450,20610,,,,,DRAIN/INJ MAJOR JOINT/BURSA W/O US,503,503,377.25,377.25,,377.25,,,,,
10000051,450,46600,,,,,DIAGNOSTIC ANOSCOPY,272.6,272.6,,,,,,,,,
10000052,450,32554,,,,,THORACENTESIS PUNCTURE INITIAL,406,406,,,,,,,,,
10000055,450,65222,,,,,REMOVAL OF FB EYE,654,654,,,,,,,,,
10000057,450,27265,,,,,CLOSED TX OF HIP ARTHROPLASTY W/O ANESTH,1295,1295,,,,,,,,,
10000058,450,17110,,,,,FF DESTRUCTION OF BENIGN LESIONS OTHER T,137,137,,,,,,,,,
10000059,450,36680,,,,,PLACEMENT NEEDLE INTRAOSSEOUS INFUSION,159,159,,,,,,,,,
10000060,450,10060,,,,,I&D ADSCESS SIMPLE,436.85,436.85,163.68,279,,279,,,163.68,,
10000061,450,10061,,,,,"I&D ABSCESS, COMPLEX/MULTIPLE",798.78,798.78,,,,,,,,,
10000066,450,25535,,,,,FRACTURE AND/OR DISLOCATION WITH MANIPIL,1862,1862,,,,,,,,,
10000074,450,26742,,,,,FF CLOSED TX ARTICUL  PHAL FX W/MANIP,207,207,,,,,,,,,
10000082,450,41800,,,,,FF I&D DENTAL ABSCESS,450,450,,,,,,,,,
10000083,450,11043,,,,,FF DEBRIDEMENT-MUSCLE OF FASCIA<20CM OR,1302,1302,,,,,,,,,
